PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"31-25-17-0020-00000-2530",7411 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10926-0237,WD,11/1/2023,275000,0.19,0PUD,,RIRD,RIRD,41351,176748,01,Single Family,1985,1220,1942,2.0,1.0,355,X,218454,TAGLIALATELA WILLIAM H & HELEN M,GANFIELD DAVID J & BONNIE J
"31-25-17-0020-00000-2510",7326 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10366-2747,WD,6/1/2021,0,0.22,0PUD,,RIRD,RIRD,53388,214968,01,Single Family,1985,1305,2410,2.0,1.0,9044,MZ,277400,MCQUADE ANNE & GERVASI RICHARD,MCQUADE ANNE & GERVASI RICHARD
"31-25-17-0020-00000-2520",7407 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10341-1805,WD,4/1/2021,146900,0.17,0PUD,,RIRD,RIRD,40706,152700,01,Single Family,1985,956,1602,2.0,1.0,312,X,193718,GIGANTELLI DANIEL & SHANNON,IBRAHIM CAROLYN M
"31-25-17-0020-00000-00C0",0,,,0,10381-1821,QC,6/1/2021,0,0.06,0PUD,,WAST,WAST,27,0,96,Sewg/Waste Land,0,0,0,0,0,0,X,27,HOLDEN GROUP LLC,HOLDEN GROUP LLC
"31-25-17-0020-00000-2470",7404 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10601-0548,WD,4/1/2022,195000,0.14,0PUD,,RIRD,RIRD,50665,140348,01,Single Family,1985,1033,1404,2.0,1.0,383,X,191396,GODOI REMI D & SILVA ZELMA SANTANA,PRAGER FRIEDERIKE C
"31-25-17-0020-00000-2400",7436 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10623-1082,WD,5/1/2022,357000,0.16,0PUD,,RIRD,RIRD,40456,207193,01,Single Family,1985,1440,2182,2.0,1.0,498,MZ,248147,MITRIUS DENNIS M & CAROLYN A,OLNEY MICHELE
"31-25-17-0020-00000-2480",7340 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10878-0276,QC,8/1/2023,0,0.13,0PUD,,RIRD,RIRD,47129,197866,01,Single Family,1985,1455,2283,2.0,1.0,1240,X,246235,HANNON THOMAS R JR & VICTORIA K,HANNON THOMAS R JR
"31-25-17-0020-00000-2410",7434 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10667-0363,TR,7/1/2022,0,0.16,0PUD,,RIRD,RIRD,51997,161585,01,Single Family,1985,1033,1690,2.0,1.0,864,MZ,214446,GREEN CHRISTINE HEBERT,HEBERT FRED & DOROTHY REVOC LIVING TRUST
"31-25-17-0020-00000-2590",7437 BALTUSROL DRIVE,NEW PORT RICHEY,34654,0,10857-3541,WD,7/1/2023,299500,0.22,0PUD,,RIRD,RIRD,41923,176748,01,Single Family,1985,1342,1744,2.0,1.0,312,X,218983,CULLINS TERRY T & NICOLE E,MATTERA LINDA C & PRIVETT MICHAEL & ET AL
